Jahr;Arbeitsmarkt - Arbeitslosenquote Frauen;Bevölkerungsbestand - Bevölkerungsentwicklung insgesamt (Veränderungsrate);Bevölkerungsbestand - Jugendquotient;Bevölkerungsbestand - Greying-Index;Bevölkerungsbewegungen - Natürlicher Saldo;Gebäudebestand - Anteil Neubauwohnungen letzte 5 Jahre;Gebäudebestand - Durchschnittliche Anzahl Räume je Wohnung;Bautätigkeit - Veränderungsrate Wohnungsbestand Fertigstellungen;Haushalte - Veränderungsrate Haushalte;Haushalte - Durchschnittliche Haushaltsgröße;Haushalte - Anteil Familienhaushalte;Haushalte - Anteil Einpersonenhaushalte 75 Jahre und älter;Migrationshintergrund - Anteil Personen mit (persönlichem) Migrationshintergrund;Pkw - Pkw pro Haushalt;Soziales - Quote Leistungsempfänger_innen SGBXII (GRUSI);Soziales - Quote Leistungsempfänger_innen SGBXII (HzP);Soziales - Quote Personen in Bedarfsgemeinschaften (0 bis unter 65 Jahre);Wahlen - Wahlbeteiligung bei Bundestagswahlen;Wahlen - Wahlbeteiligung bei Landtagswahlen;Statistische Bezirke;Anzahl Einwohner_innen;Bevölkerungsbestand - Proportion der Alten zu den Jungen;Faktorscore Sozialindex;Faktorscore Sozialindex - Kategorisierung;Faktorscore Familienwohnindex;Faktorscore Familienwohnindex - Kategorisierung;Faktorscore Hochbetagtenindex;Faktorscore Hochbetagtenindex - Kategorisierung;Faktorscore Wohnungsneubauindex;Faktorscore Wohnungsneubauindex - Kategorisierung;Bevölkerungsbewegungen - Durchschnittsalter der Mütter bei der Geburt (3-Jahres-Mittel)
2021;2,1;0,3;28,5;20,3;4;0;4;0;0,8;2;20,9;9,4;12;0,9;0,6;0;4,2;68,8;;6126;975;109,2;-0,1;3;0,9;5;-0,2;3;-0,2;3;31,7
2022;2,6;0,3;29,6;21,2;-1;0;4;0;-0,2;2;22,6;9,5;13,1;0,9;0,7;0;4,3;;;6126;978;108,4;-0,2;3;1;5;-0,2;3;-0,3;3;32,5
2018;7,2;;20,6;35,6;-7;3,3;3,2;;;1,9;17,7;8,8;23,5;0,7;3,4;0,3;20,8;;;6127;1105;182,6;1,4;5;-0,1;3;0,6;5;-0,4;3;
2022;6,9;0,9;30,5;33,8;1;12,8;3,4;3,3;1,1;2;26,1;7,4;34,9;0,6;2,5;0,1;14,2;;;6127;1529;101;1,2;5;0,7;4;-0,1;3;1,2;5;30,7
2016;4,3;-34,9;18,4;34;2;66,7;1,8;0;-36,1;1,8;13,3;5,2;63,1;0,4;2;0,3;11,9;;63,9;6131;1114;61,4;1,1;5;-0,8;2;-0,1;4;8,7;5;28,5
2020;7,2;13,7;23,9;37,6;9;17,5;1,9;2,2;8,5;2;21;4,5;53,8;0,5;1,4;0,2;16,1;;60,3;6131;1053;50,8;1,3;5;-0,6;2;-0,5;2;1,6;5;29,1
2016;4;-0,7;19,1;23;-2;1,4;3,9;0;-0,2;1,9;17,8;5,6;28,4;0,8;0,8;0,1;7,4;;67,4;6141;2127;157,4;0,1;4;0,2;3;-0,2;3;-0,3;3;30,4
2020;2,3;0,3;18,1;31,1;12;0,5;3,8;0,1;1,8;1,9;16,8;6,6;29,1;0,8;1;0;6,6;;63,1;6141;2127;177,7;0,1;4;0,1;3;-0,2;3;-0,1;3;30,6
2016;3,3;-0,6;19,3;23,8;5;2,5;3,6;0,4;-0,4;1,8;17,8;4,2;28,4;0,8;1;0,1;7;;68,6;6211;1456;109,5;0,1;4;0,1;3;-0,4;2;-0,2;3;31,7
2020;4,2;-0,1;17,4;29,4;9;6,2;3,4;1,7;2,5;1,8;15,4;5;31;0,8;1,2;0,1;5,6;;66,5;6211;1443;130,7;-0;4;-0,1;3;-0,4;2;0,1;3;31,4
2016;1,7;-11,6;21,6;28;2;0,9;3,6;0;-8,5;2,1;19,4;6,5;30,7;0,8;0,3;0;5,1;;73,7;6212;1171;142,8;-0,6;2;0,5;4;-0;4;-0,1;3;33,5
2019;1,7;-2,3;24,4;31;-1;0,8;3,6;-0,2;0,7;2,1;20,2;8;30,4;0,9;0,4;0;5,3;;;6212;1175;136,3;-0,4;3;0,7;4;-0,1;3;-0,1;3;32,5
2016;1,7;-1,7;22,5;40,1;3;3,4;4;0,7;1;1,8;18,7;8,9;15,1;0,7;0,1;0;5,1;;77,6;6213;935;137,2;-0,9;1;0,3;3;0,2;4;-0;3;32,4
2020;2,6;2,6;26;41,6;-5;8;4;2,2;0,6;1,8;20,7;10,5;16;0,8;0,4;0;6;;72,1;6213;977;122,4;-0,6;2;0,5;4;0,3;4;0,6;4;32
2016;3,2;2,4;18,9;28,4;9;0,4;3,7;0;0,8;1,7;15,6;8,7;22,4;0,7;1;0,1;7;;77,1;6215;1340;154,4;-0,3;3;-0,1;3;0;4;-0,3;3;31
2020;0;-0,4;22,7;39,8;5;1,3;3,7;-0,2;-1,2;1,8;16,5;9,1;22,3;0,8;1,2;0,2;4,5;;73,7;6215;1354;139,2;-0,6;2;0,1;3;0,1;4;-0;3;33,1
2017;2,5;-1,7;19,2;26;3;0,9;4,1;0;-1;1,9;17,6;6,2;13,7;0,9;0,5;0;4,4;85,1;;6216;1061;165,9;-0,9;1;0,4;4;-0,1;4;-0,4;3;33,9
2018;0;0,5;18,4;29,3;8;0,2;4,1;0,1;1,7;1,8;17,2;6;13,7;0,9;0,6;0;3,7;;;6216;1066;177,7;-0,9;1;0,3;3;-0,1;3;0;3;33,5
2021;0;-0,9;20,5;34,2;1;4,4;4,1;1,5;-1,2;1,9;18,1;5,9;14,3;0,9;0,7;0;2,9;80,1;;6216;1063;166;-0,7;2;0,4;3;-0,1;3;-0,2;3;32,2
2022;0;0,9;22,1;34,7;3;4,4;4,1;0;0,9;1,9;18,6;5,1;16,9;0,9;0,7;0;4,4;;;6216;1073;158,3;-0,6;2;0,4;4;-0,1;3;0;3;32,1
2017;3,2;5;24,8;23,7;10;23,6;2,6;10,7;-2,6;1,9;22,8;3,5;48,6;1,1;1,4;0;10,9;77,4;;6218;444;45,7;0,4;4;0,4;4;-0,8;1;2,5;5;28
2018;2,6;7,7;25,8;32,4;9;5,6;3,2;-7,3;9,2;1,9;24,5;3,2;50,4;1,1;0,6;0;9,3;;;6218;478;43,3;0,8;5;0,5;4;-0,7;1;0;3;26,3
2018;2,6;0;38,3;28,3;3;7,1;4;-2,5;-1,3;2,3;31,7;1,6;18;0,8;0,7;0;9,3;;;6219;844;24,2;-0;4;1,8;5;-0,7;2;-0,7;2;30,5
2016;2,9;-1,2;18,1;71,3;-31;0;3,4;0;0,2;1,8;10,2;22,8;19,4;0,8;1;0,1;2,5;;76,1;6222;1439;610,5;-0,6;2;-0,2;3;3,2;5;-0,5;3;32,2
2020;2,4;0,4;22;93,2;-19;0;3,4;0;4,2;1,7;11,5;26,8;18,6;0,8;1,1;0;2,6;;74,5;6222;1433;523,3;-0,7;2;-0,2;3;3,7;5;-0,1;3;32,7
2016;2,1;-0,2;22,6;17,9;7;0,8;4,2;0,2;-1,8;2,1;23;4,7;17,3;1,1;1,1;0;7,9;;71,8;6302;2015;125,5;-0,2;3;1,1;5;-0,5;2;-0,4;3;31
2020;4,2;2,9;23,5;17,4;11;1,7;4,2;0,5;4,5;2;22,8;4,8;21,8;1,1;1,1;0,1;6,9;;65,2;6302;2093;131;-0,1;3;1,1;5;-0,5;2;0,4;3;32
2017;1,9;-0,9;22,4;14,4;4;2,7;4,7;0;-2,3;2;21;5,2;18,8;1,2;0,5;0;4;84,1;;6303;761;152,3;-0,2;3;1,1;5;-0,3;3;-0,3;3;28,5
2021;2,2;2,3;20,5;19,6;1;1,9;4,7;0,3;2,7;2;18,4;6,5;19,1;1,2;0,1;0;3,3;80,2;;6303;766;193,9;-0,2;3;1,2;5;-0,2;3;-0,2;3;29,8
2019;2,3;-0,9;18,5;23,1;-1;1,3;4,5;0;1,6;2;17,6;6,9;18;1,2;0,6;0;5,2;;;6401;1624;180,8;-0,4;3;1;5;-0,1;3;-0,1;3;31
2016;3;7,7;22,1;17;11;5,4;3,9;1,9;6,3;2,1;20,6;5,8;35,5;1,1;1;0;9,1;;69,5;6402;1747;142,6;0,2;4;0,9;5;-0,4;2;0,2;3;29,1
2020;3,6;-1,5;23,5;21,5;8;6,2;3,9;0;1,1;2;18,1;6,6;33,2;1,1;1,4;0;8,9;;66,8;6402;1686;168,7;0,3;4;0,9;5;-0,3;3;-0,1;3;30,1
2019;0;0,3;27,4;19,5;3;6,4;4,8;1,5;-0,3;2,4;28,1;4,4;21,6;1,3;0,3;0;2,9;;;6501;1442;92,3;-0,5;2;2,1;5;-0,7;2;0,4;3;31,7
2017;4,6;0,4;33,3;22,5;10;5,1;4,6;0,3;0,8;2,4;32,3;4,2;27,3;1,1;0,9;0,1;12;78;;6502;1522;66,9;0,3;4;2,1;5;-0,6;2;-0,1;3;30,8
2018;4,9;0,9;32,8;21,3;8;4,6;4,6;0;3,6;2,3;30,7;4,7;28,6;1,1;1;0,1;11;;;6502;1536;69,4;0,4;4;2,1;5;-0,7;2;0,2;3;30,9
2022;4,3;-0,7;31,9;27;9;3,4;4,5;0;0,3;2,3;30,1;3,7;29,4;1,2;1;0;8,2;;;6502;1569;78,7;0,4;4;2,2;5;-0,6;2;-0,1;3;29,5
2017;9,8;1;26,6;29,4;13;0;3,4;0;-0,2;2,2;23,5;4,2;48,2;0,5;6,4;0,3;26,5;66,9;;6601;1446;119,8;2,6;5;0,5;4;-0,2;3;0,2;3;27,6
2018;7,6;0,7;25,2;29,2;-2;0;3,4;0;3,1;2,2;23,4;5,4;50,1;0,5;6,2;0,3;24,8;;;6601;1456;117,3;2,5;5;0,5;4;-0,1;3;0,2;3;28,7
2021;7,2;2,8;26,7;38;5;17,8;3;6,8;1;2,1;20,7;6,6;51,2;0,5;6;0,5;23,1;59,5;;6601;1478;121,4;2,4;5;0,4;4;-0,1;3;0,2;3;30,9
2022;8,2;0,7;25,1;37,8;-3;17,8;3;0;3,8;2;19,4;6,3;52,4;0,5;6;0,4;22,5;;;6601;1488;124,3;2,4;5;0,3;3;0,1;4;0,4;3;30,2
2017;3,2;1,2;20,4;26,4;3;1,8;4;0;1,2;1,8;13,4;8,7;25,7;0,8;0,6;0;6,6;81,5;;6602;1031;209,3;-0,1;3;0;3;0,3;4;-0,1;3;31,8
2019;0;3,4;24,2;36,9;12;3,2;4;0;1,3;1,8;14,8;10,2;25,9;0,7;0,6;0;4,7;;;6602;1087;162,1;-0,2;3;0;3;0,2;4;0,6;4;32,2
2021;0;-0,5;24,9;41;8;2,7;4;0,3;1,1;1,8;15,7;9,6;26,7;0,7;1;0,1;4,9;59,5;;6602;1106;161,1;0,4;4;0,2;3;0,2;4;0,2;3;32
2019;9,4;-0,1;30,6;56,9;-3;3,4;3,5;0;1,6;2,2;28,2;10,9;48,5;0,6;6,3;1,6;25,7;;;6603;1834;125,6;2,5;5;1;5;1,2;5;-0,3;3;30,3
2021;8,1;-1,8;29,1;57,6;-15;3,6;3,5;0;1;2,1;24,2;11,4;50,5;0,6;6,7;2,3;22,5;55,7;;6603;1792;136,6;2,7;5;0,9;5;1,3;5;-0,3;3;31,3
2022;6,3;-11,6;29,1;61,8;-22;3,6;3,5;0;-10,7;2,1;22,9;12,5;50,2;0,6;7,3;2,2;18,6;;;6603;1585;154;2,6;5;0,8;4;1,6;5;-1,4;1;31,3
2016;10,8;-0,3;32,8;15,9;3;0;3,4;0;1,4;2,5;32;7;64,6;0,7;5;0,6;34,3;;41,4;6604;1640;70,1;3,3;5;1,4;5;-0,4;2;-0,7;2;27,6
2020;10;-1,6;33,2;18,9;8;0;3,4;0;4;2,5;32,7;6,2;64,5;0,6;5,8;0,6;28,4;;36,7;6604;1648;80,7;3,2;5;1,7;5;-0,4;2;-0,2;3;30
2017;8,6;-1,8;21,9;23,5;3;0;3,1;0;0,7;2;20,4;9,2;57,7;0,6;4,9;0,1;26;65,9;;6605;1209;111,6;2,7;5;0,1;3;-0,1;4;-1,1;1;27,3
2018;8,4;2,9;22,4;23,9;8;0;3;0;3,4;2;21;9,2;58,2;0,5;5;0,2;22,9;;;6605;1244;111,6;2,6;5;0,1;3;-0,1;4;-0,6;2;27,6
2021;5,9;-0,4;23;28,4;4;12,9;3;0;-1,4;2;23,2;7,3;61,6;0,6;3;0,1;15,4;55,7;;6605;1413;92,4;2,1;5;0,3;3;-0,3;3;1,3;5;30,2
2022;8,4;17,1;24,4;24,6;2;12,9;3;0;11;2,1;25,2;6,2;63,6;0,6;3;0,2;18,9;;;6605;1654;89,9;2,1;5;0,4;3;-0,3;3;1,2;5;30,6
2016;12,8;2,6;32,1;29,2;7;9,6;3,5;0;3,5;2,4;30,3;9;51,1;0,6;5,7;0,4;39,8;;39,1;6606;1696;82,5;3,7;5;1,2;5;-0,2;3;0,6;4;26,5
2020;15,1;-1,1;31,6;38;7;1,9;3,5;0;3,2;2,2;26,9;10,8;50,8;0,6;6,5;0,8;38,2;;46,5;6606;1588;89,2;3,8;5;1,2;5;0,1;4;-0,2;3;28
2016;10,8;5,2;24,5;23,5;5;0;3,4;0;7,6;2,3;26,5;6,3;61,3;0,5;5,5;0,8;34,3;;84,5;6607;995;83,3;2,6;5;0,8;4;-0,2;3;-0,1;3;28,2
2020;10;-4,9;27,3;32,8;0;0;3,4;0;1,8;2,1;25,1;6,3;65,7;0,6;5,7;0,7;28,4;;36,7;6607;945;71;3,3;5;0,8;4;-0;4;-0,2;3;28,6
2019;4,9;-0,2;25,9;42,6;2;0;4;0;-2,2;2;20,9;12,6;39,1;0,7;2,1;0,2;15,7;;;6608;1245;133,8;1,3;5;0,5;4;0,7;5;0,1;3;30,6
2021;4,4;0,9;26,5;46,4;-2;0;4;0;-1,2;2;21,6;11,7;40,2;0,7;2,5;0,4;17,1;55,7;;6608;1300;124,5;1,7;5;0,6;4;0,5;5;-0,1;3;30
2022;3,7;-0,9;27,2;48,2;5;0;4;0;-0,9;2;21,3;11;41,3;0,7;2,9;0,4;16,6;;;6608;1288;122,9;1,7;5;0,6;4;0,5;5;-0,1;3;30,3
2018;2,3;-50,2;21,1;12,8;10;14,9;2,9;0;-50;2,1;23,3;1,8;40,8;0,7;1,5;0,2;9,2;;;6701;1302;57,8;0,2;4;0,6;4;-0,3;3;-3,8;1;32,5
2022;4,1;-1,1;21,6;16,3;12;0;2,9;0;-0,1;1,9;20,7;3,6;42,9;0,7;1,8;0,2;7,7;;;6701;1286;73,8;0,4;4;0,2;3;-0,9;1;-0;3;32,6
2019;3,4;-0,1;27;9,7;7;0;3,4;0;3,1;2,1;28,5;2;36,6;0,7;2,7;0,4;9;;;6702;1184;47,2;0,3;4;1;5;-1,1;1;-4,5;1;32,3
2020;2,6;-3,2;31;29;5;0;2,5;0;1,6;2,4;35,4;2,6;36,1;0,7;2,7;0,2;9,4;;71,1;6703;452;29;0,2;4;1,5;5;-0,8;1;-0,1;3;30,7
2016;1,5;-0,9;30,3;15,6;13;14,5;4,4;0;0;2,7;45;2,4;20,7;1;0,2;0;2,2;;81;6705;1784;32,6;-1;1;2,6;5;-1,1;1;0;3;33
2020;0;-2,4;24,3;16,5;11;0;4,4;0;5,1;2,4;34,7;4,2;21,7;0,9;0,3;0;2,4;;78,4;6705;1689;60,3;-1,1;1;2,2;5;-0,9;1;-0,1;3;33,3
2017;3,9;-0,4;31,4;15,2;3;0;4,9;0;-0,3;3;53,1;1,5;22,4;1;0,9;0;11,4;83,3;;6706;996;22,1;-0,3;3;3,5;5;-0,9;1;-0,4;3;31,8
2018;2,3;-0,8;26,3;14,8;1;0;4,9;0;0,9;2,9;50,3;1,2;21,5;1;0,8;0;11,3;;;6706;988;28,4;-0,3;3;3,3;5;-0,9;1;-0;3;32,1
2021;2,4;-1,3;17,9;13,2;6;0;4,9;0;-0,3;2,7;38,2;2,3;21,8;1;0,9;0,1;9,9;83,3;;6706;931;51,1;-0,3;3;2,6;5;-1;1;-0,5;3;31,5
2022;4,5;-3,2;17,3;13,9;4;0;4,9;0;-0,9;2,6;35,1;2,3;23,3;1;1,1;0,1;11,9;;;6706;901;66,1;-0,2;3;2,4;5;-1;1;-0,7;2;31,5
2019;3,5;-1,3;29,1;41,1;-15;0;3,5;;-0,3;2,1;26,2;9,4;31,9;0,7;1,5;1,7;8;;;6707;1291;88,1;0;4;0,9;4;1,1;5;-0,2;3;
2020;4,1;-2,9;25,2;10,2;14;0;3,7;0;1,2;2;26,5;2,8;33,9;0,7;1,1;0,2;9,7;;63,6;6708;1311;45;0,3;4;0,9;5;-1,2;1;-0,1;3;31
2017;2,8;-0,9;23,8;5,4;7;2,6;4,6;0;2,4;2,5;33,8;1,2;17,9;0,5;0,3;0;4,9;91,8;;6801;1464;27,7;-1;1;1,6;5;-1,2;1;-0,3;3;32,6
2021;1,7;-4,2;20,9;7,9;6;0;4,6;0;-3;2,2;27,9;2,5;16,6;0,5;0,2;0;2,6;88,6;;6801;1316;65,7;-1,2;1;1,1;5;-1,1;1;-0,4;3;34,4
2017;1,7;2,3;14,8;8,9;17;5,6;2,3;0;3,1;1,8;15,4;0,6;29,8;0,3;0,3;0,1;3,5;88,3;;6802;1863;28,6;-0,7;2;-1;1;-1,3;1;0,1;3;32,8
2018;2,4;-4;14,8;10,3;7;2,3;2,3;0;-4,2;1,8;15,7;0,8;28,5;0,3;0,2;0,1;3,8;;;6802;1788;28,8;-0,7;2;-1;1;-1,3;1;-0,2;3;32,3
2022;1,8;-0,7;13,5;13,6;6;2,3;2,3;0;-0,6;1,7;13,9;2;26,7;0,3;0,3;0,1;3,2;;;6802;1750;54,4;-0,8;1;-1,1;1;-1,1;1;-0,5;3;32,5
2016;1,9;0;36;16,9;2;8,1;4,3;0;3,1;2,7;48,2;3,3;18;0,5;0,9;0,4;4,3;;86;6803;1615;18,1;-0,9;1;2,6;5;-0,7;1;0,2;3;33,2
2020;2,7;-2,2;24;13,5;8;0;4,3;0;2,7;2,4;35,6;3,3;19,8;0,5;1,1;0,6;4,8;;82,3;6803;1501;41,3;-1;1;1,7;5;-0,8;1;-0,2;3;33,5
2019;2,1;-0,6;7,8;87,2;-44;0,2;2,6;0;-0,4;1,4;6,2;13,1;24,9;0,4;2,1;4,6;3,5;;;1112;1351;394,7;0,1;4;-1,9;1;4,4;5;-0,5;3;31,1
2021;3,3;-3,3;8,3;83,4;-31;0,1;2,6;0;-1,7;1,3;6;14,2;27,1;0,3;2,2;4,5;3,9;74,7;;1112;1337;382,3;0;4;-1,9;1;4;5;-0,4;3;32
2018;2,5;1,1;6,1;23,5;11;0,1;2,4;0,4;-0,1;1,3;5,4;3,5;34,6;0,4;0,3;0;3,5;;;1113;1266;146,3;-0,2;3;-2;1;-0,4;2;-0,1;3;31,1
2019;2,5;1;9,2;24,4;12;1,1;3,3;-0;2,3;1,4;8,3;3,9;30,2;0,4;0,7;0;2,7;;;1121;1220;123,7;-0,5;2;-1,3;1;-0,6;2;-0,5;2;33,3
2016;2,2;-4,1;9,7;24,8;1;0;3,1;0;-3,5;1,4;9;5,4;24,8;0,5;0,5;0;4,7;;74,2;1123;884;173,5;-0,4;2;-1,2;1;-0,2;3;-0,7;2;31,3
2019;2,3;1,4;12,4;22,5;7;0,5;3;0;2,4;1,5;10,2;5,2;26,1;0,5;0,6;0,1;3,8;;;1123;951;130,4;-0,5;2;-1,1;1;-0,4;2;0,3;3;31,5
2020;2,1;-0,6;10,8;30;8;13,9;2,6;2,6;4,7;1,5;8,5;5,9;37,9;0,3;0,4;0;3,6;;65,1;1201;2113;141,4;-0,2;3;-1,6;1;-0,3;3;0,8;4;33,2
2017;2,1;-0,2;13,2;67,1;-48;0,4;2,9;0;-1,1;1,5;9,2;17,1;19;0,5;1,4;3,2;1,9;78,5;;1202;1795;361,9;-0,4;3;-1,2;1;3,7;5;-0,7;2;33,8
2018;2,3;3,1;14,7;69,5;-54;0,9;2,9;-2,6;1,3;1,5;10,5;17,1;18,5;0,5;1,5;3,1;1,7;;;1202;1851;343;-0,4;3;-1,2;1;3,6;5;0;3;33,6
2021;2;-0,3;13,4;70,8;-60;9,7;2,9;0;-0,9;1,5;8,9;18,6;20,8;0,5;2,5;4,5;2,3;77,2;;1202;2022;387,2;-0,3;3;-1,3;1;4,5;5;1,2;5;32,2
2022;2,2;0,6;13,2;67;-73;9,7;2,9;0;0,9;1,5;8,5;18,4;21,3;0,4;2,2;3,7;3,4;;;1202;2034;390,8;-0,3;3;-1,3;1;4,7;5;1,5;5;31,7
2016;3,2;2,2;16,7;20,7;5;2,2;3,2;0;2;1,6;11,9;9,1;18,3;0,8;0,7;0;1,8;;79,4;1203;900;209,1;-0,7;2;-0,4;2;0,3;4;-0,2;3;32
2020;2,4;2;17,1;34,3;-2;0;3,2;0;2,1;1,7;12,7;9,9;19,2;0,8;0,4;0;2,6;;71,7;1203;949;218,1;-0,9;1;-0,4;2;0,2;4;0,2;3;34
2019;3,4;1,6;15,7;19;9;0;4,2;0;2,4;1,7;15,8;2,5;23,1;0,5;0,3;0;4,3;;;2111;914;69,9;-0,3;3;-0,5;2;-0,7;2;0,1;3;32,7
2016;1,9;3,2;22,4;66,5;-18;0,1;3;0;2;1,7;15,7;16,5;17,6;0,5;0,9;2,1;2,5;;74,7;2113;1257;176,4;-0,8;1;-0,4;2;2,1;5;-0,2;3;33,8
2019;0;9,9;22,7;62,9;-21;11,7;3;0;5,8;1,8;16,9;14,3;19;0,5;0,8;1,9;1,9;;;2113;1367;150,5;-0,7;2;-0,4;2;2,3;5;1;5;33,6
2016;1,9;2,5;25,6;28,5;7;0;4,5;0;1,1;1,9;20,4;9,6;18,7;0,7;0,2;0;2,8;;84,3;2114;1144;135;-1,2;1;0,6;4;-0,2;3;-0,2;3;33,5
2019;0;-0,2;25,4;26,8;3;0;4,4;0;-1,6;1,9;21,1;10,1;18,7;0,7;0,3;0;2,6;;;2114;1159;137;-1,3;1;0,7;4;-0,1;3;-0,1;3;34,1
2020;0;3,8;28;28,1;9;0;4,4;0,2;2,9;1,9;22,7;10;18,3;0,7;0,2;0;2,9;;80,4;2114;1203;126,2;-1,2;1;0,8;4;-0,1;3;0,1;3;33,4
2020;2,2;0,4;20,8;30,7;23;0,9;3,9;0;-0,1;1,8;17;6,7;19,8;0,8;0,3;0,1;1;;79,6;2115;1720;164,9;-0,9;1;0,1;3;-0,4;2;0,2;3;31,6
2019;2,7;3,5;14,2;33,9;7;9;3,3;0;4,3;1,6;12,6;6;21,5;0,5;0,7;0;3;;;2122;1256;128,1;-0,7;2;-0,8;2;-0,3;3;0,4;3;32,9
2017;1,4;-0,9;15,1;34,6;2;14,7;2,8;0;1;1,7;12,7;5,4;27,1;0,5;0,6;0,1;2,1;86,4;;2123;1775;106,9;-0,8;2;-0,8;2;-0,2;3;1;5;33,5
2018;1,9;-1,2;15,4;34;0;13,5;2,8;0;-0,7;1,7;12,7;5,4;26,7;0,4;0,5;0,1;1,7;;;2123;1754;99,5;-0,8;2;-0,8;2;-0,1;3;0,2;3;33,8
2022;2,5;2,9;15,4;31,7;5;0,1;2,8;0;3;1,7;13,4;3,8;26,9;0,5;0,4;0;2,3;;;2123;1765;109,2;-1;1;-0,8;2;-0,5;2;-0,4;3;34,2
2017;1,4;1,3;24,2;22;9;3,9;4,8;0,2;1,9;2;19,1;6,2;15;1;0,3;0;0,9;92,6;;2124;1812;156,1;-1,3;1;1;5;-0,1;3;-0,1;3;33,5
2018;0;0,7;24;24,7;10;1,9;4,8;0,1;1;2;18,5;6,4;15,5;1;0,2;0;0,6;;;2124;1824;165,9;-1,4;1;1;5;-0,1;3;0,2;3;33,9
2022;2;0,4;23,7;34,7;5;4,2;4,7;0;1,4;2;17,9;8,1;16,6;1;0,3;0,1;1,9;;;2124;1853;176,6;-1,2;1;1;5;0;4;-0;3;34
2017;2,2;7,8;16,3;13,2;4;28,5;2,5;11,4;7,4;1,7;14,4;3,2;40,1;0,5;1;0,1;9,8;80,8;;2201;1488;75,1;0,1;4;-0,9;1;-0,7;2;2,5;5;28,9
2018;2;0;15,5;13;12;28,5;2,5;7,4;-0,2;1,7;15;3,3;40,4;0,5;1;0,1;11,8;;;2201;1488;77,9;0,3;4;-0,9;2;-0,8;1;2,1;5;28,8
2019;3,3;3,5;15,4;33,2;10;4,4;3,2;0;1,4;1,7;15,2;8,5;37,9;0,5;2;0,2;6,3;;;2202;2161;143,4;0,4;4;-0,7;2;0,2;4;0,6;4;31,5
2018;2,7;-3,5;21,3;26,7;15;1,9;4,1;0,4;-5,6;2,1;24,1;5,2;17,3;1;0,6;0;4,5;;;2203;1566;118;-0,8;1;0,9;4;-0,4;2;-0,3;3;33,6
2022;2,9;1;19,5;21,2;9;2,1;4,2;0,2;-0,1;2;19,5;5,9;22;0,9;0,9;0;6,1;;;2203;1544;143,6;-0,8;1;0,7;4;-0,4;3;-0,1;3;34,9
2016;4,1;-1,9;14,4;28,6;4;11,8;3,2;0;-0,9;1,7;14,8;5,8;34,7;0,6;1,6;0,1;6,7;;67,9;2205;1266;115,8;0,2;4;-0,6;2;-0,2;3;1,2;5;30,6
2020;3,2;-0,6;15,4;35,7;2;0;3,2;0;0;1,7;14,1;5,8;38,4;0,5;1;0,1;6,8;;59,9;2205;1257;122,2;0,3;4;-0,7;2;-0,2;3;-0,3;3;31,3
2016;2,4;1,4;22,3;37,2;6;3,5;4,2;0,7;1,4;1,9;17,9;7,2;16,6;0,8;0,4;0;6,1;;84,7;2206;964;155,5;-1;1;0,4;4;0;4;-0,2;3;32,8
2020;4,1;0,9;21,9;46,2;8;1,9;4,2;0;-0,4;1,9;18,9;7,5;17,4;0,7;0,6;0;10,8;;70,2;2206;999;132,4;-0,5;2;0,4;4;0,2;4;-0;3;32,6
2019;4,8;1,4;15,8;40,4;12;0;3,5;0;0,3;1,7;13,7;6,9;34,6;0,5;2,2;0,2;8,1;;;2311;1479;167,7;0,7;5;-0,7;2;0,2;4;0;3;31
2016;2,5;0,2;14,1;29,1;1;2,5;3,2;0;0,8;1,6;10,7;6,3;30,9;0,5;1,9;0,2;11;;63,5;2312;1554;205,2;0,6;5;-0,8;2;0;4;-0,3;3;29,4
2020;3,5;-2,1;15,6;35,7;11;0;3,1;0;1,1;1,6;11,2;7,3;30,7;0,5;1,7;0,1;9,6;;56,2;2312;1618;189,1;0,4;4;-0,9;2;-0,1;3;0,1;3;30,7
2019;2,9;2,1;15;32,4;1;0;3,6;0;0,4;1,7;12,8;8,5;40,6;0,5;2;0;7,7;;;2313;794;177,4;0,6;4;-0,7;2;0,3;4;-0,1;3;32
2021;3,1;0;15,1;34,5;6;0;3,6;0;-0,6;1,6;12,3;7,8;39,5;0,5;2;0,1;8,8;72,7;;2313;768;184;0,6;4;-0,7;2;0,2;4;-0,4;3;31,2
2017;2,3;24,5;9,9;29,6;27;50,5;2,1;11,2;19,7;1,6;9,6;2,8;37,1;0,4;1,1;0,6;7,6;78,8;;2315;2553;86;0,3;4;-1,6;1;-0,8;1;3,5;5;30,2
2018;2,6;-48,8;8,5;57,8;0;96,8;1,8;13,7;-55,1;1,8;7,8;2,9;42,8;0,3;0,8;1,7;7;;;2315;1306;112,8;0,3;4;-1,6;1;-0,4;2;-2,2;1;30,5
2021;2,2;32;12,3;50,4;6;72,4;2,1;10,6;26,5;1,7;11,6;4,2;37,7;0,4;0,7;1,2;4,6;77,7;;2315;1896;72,5;-0;3;-1,6;1;0,6;5;6,7;5;32,4
2022;3,3;9,7;15;42,3;14;74,5;2,1;12,5;6,1;1,8;14,3;3,7;37,6;0,4;0,7;1,2;5,3;;;2315;2079;56,5;-0,1;3;-1,3;1;0,2;4;8;5;33,1
2018;2,6;;10,3;17;8;14,4;2,5;;;1,5;10,3;3,3;34,4;0,4;1,3;0,1;7;;;2316;1620;85;0,3;4;-1,5;1;-0,7;2;-0,2;3;
