Jahr,Stadtbezirk,Summe Altersjahre (für Durchschnittsberechnung),Summe Wohndauer in Tagen (für Durchschnittsberechnung),Anzahl Einwohner_innen,Anzahl Einwohner_innen Vorjahr,Anzahl Einwohner_innen unter 3 Jahre,Anzahl Einwohner_innen unter 6 Jahre,Anzahl Einwohner_innen unter 15 Jahre,Anzahl Einwohner_innen unter 18 Jahre,Anzahl Einwohner_innen unter 25 Jahre,Anzahl Einwohner_innen 0 bis unter 65 Jahre,Anzahl Einwohner_innen 3 bis unter 6 Jahre,Anzahl Einwohner_innen 6 bis unter 10 Jahre,Anzahl Einwohner_innen 10 bis unter 15 Jahre,Anzahl Einwohner_innen 15 bis unter 50 Jahre,Anzahl Einwohner_innen 15 bis unter 65 Jahre,"Anzahl Einwohner_innen 15 bis unter 65 Jahre, weiblich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, männlich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, deutsch","Anzahl Einwohner_innen 15 bis unter 65 Jahre, nicht-deutsch",Anzahl Einwohner_innen 60 bis unter 80 Jahre,Anzahl Einwohner_innen 50 Jahre und älter,Anzahl Einwohner_innen 65 Jahre und älter,Anzahl Einwohner_innen 80 Jahre und älter,Anzahl Frauen 15 bis unter 45 Jahren,Anzahl Einwohner_innen männlich,Anzahl Einwohner_innen weiblich,Anzahl Einwohner_innen deutsch,Anzahl Einwohner_innen nicht-deutsch,Anzahl Einwohner_innen EU-Ausland,Anzahl Einwohner_innen Nicht-EU-Ausland,Anzahl Einwohner_innen inkl. Nebenwohnsitzen
1989,Littenweiler,"254039,5",,6437,6433,159,322,721,848,2118,5295,163,198,201,3615,4574,2406,2168,4131,443,1182,2101,1142,278,1656,2939,3498,5920,517,172,345,6960
1989,Brühl-Beurbarung,"96801,5",,2423,2486,72,129,333,423,711,2013,57,90,114,1256,1680,863,817,1345,335,468,834,410,81,546,1105,1318,1960,463,167,296,2507
1989,Mooswald-West,158913,,3798,3831,95,193,441,529,1020,3124,98,118,130,1907,2683,1354,1329,2534,149,757,1450,674,175,824,1773,2025,3619,179,54,125,3974
1989,Mooswald-Ost,"134469,5",,3357,3355,104,188,417,517,974,2809,84,94,135,1780,2392,1223,1169,2026,366,637,1160,548,114,817,1562,1795,2884,473,212,261,3513
1989,Lehen,"83609,5",,2183,2160,65,133,295,355,663,1928,68,79,83,1209,1633,808,825,1559,74,335,679,255,52,504,1073,1110,2089,94,37,57,2281
1989,Opfingen,124975,,3760,3675,164,322,758,887,1290,3498,158,215,221,2311,2740,1378,1362,2609,131,331,691,262,46,1041,1836,1924,3596,164,69,95,3861
1989,Tiengen,"94831,5",,2751,2587,132,245,522,595,907,2522,113,130,147,1634,2000,1009,991,1904,96,263,595,229,56,730,1339,1412,2629,122,64,58,2847
1989,Munzingen,52158,,1466,1438,58,112,278,342,506,1318,54,79,87,822,1040,511,529,990,50,192,366,148,22,350,726,740,1402,64,31,33,1525
1990,Altstadt-Ring,"127601,5",,3323,3064,87,161,301,348,878,2809,74,64,76,2151,2508,1282,1226,2235,273,439,871,514,179,1004,1522,1801,3022,301,157,144,3543
1990,Neuburg,191036,,4182,4111,98,179,427,487,998,3027,81,110,138,2003,2600,1378,1222,2243,357,841,1752,1155,528,906,1714,2468,3725,457,181,276,4435
1990,Herdern-Nord,"220928,5",,5375,5332,162,283,602,679,1414,4330,121,152,167,2899,3728,2021,1707,3484,244,1016,1874,1045,308,1382,2324,3051,5090,285,134,151,5755
1990,Brühl-Industriegebiet,19876,,552,510,18,33,86,107,150,521,15,27,26,325,435,168,267,327,108,58,141,31,2,113,332,220,424,128,37,91,579
1989,Mittelwiehre,179995,,4516,4541,107,219,513,607,1274,3705,112,136,158,2654,3192,1686,1506,2978,214,706,1349,811,292,1253,1999,2517,4260,256,138,118,4840
1989,Unterwiehre-Nord,165513,,4470,4454,160,266,542,638,1377,3862,106,137,139,2833,3320,1702,1618,3024,296,489,1095,608,240,1317,2043,2427,4117,353,165,188,4792
1989,Unterwiehre-Süd,"249170,5",,6523,6469,206,388,837,992,1921,5555,182,195,254,3849,4718,2453,2265,4043,675,977,1837,968,248,1757,3023,3500,5693,830,325,505,6966
1989,Haslach-Egerten,"259024,5",,6103,6027,180,289,621,726,1582,4793,109,169,163,3168,4172,2121,2051,3662,510,1220,2314,1310,394,1402,2728,3375,5452,651,255,396,6353
1989,Haslach-Schildacker,"33191,5",,781,794,21,46,99,114,177,642,25,26,27,349,543,264,279,480,63,198,333,139,19,136,381,400,699,82,21,61,811
1990,Littenweiler,"258941,5",,6603,6437,175,325,752,874,2146,5446,150,217,210,3723,4694,2493,2201,4266,428,1163,2128,1157,300,1753,3004,3599,6090,513,185,328,7052
1990,Oberwiehre,253117,,6260,6261,191,346,765,905,1709,5049,155,213,206,3464,4284,2297,1987,3926,358,1105,2031,1211,371,1655,2722,3538,5832,428,223,205,6664
1990,Lehen,"86909,5",,2277,2183,79,150,326,388,687,2003,71,92,84,1242,1677,831,846,1591,86,344,709,274,57,522,1117,1160,2175,102,51,51,2367
1990,Opfingen,"129866,5",,3885,3760,174,325,789,911,1318,3616,151,233,231,2364,2827,1428,1399,2689,138,339,732,269,55,1074,1889,1996,3708,177,68,109,3986
1990,Tiengen,98351,,2852,2751,147,263,558,640,926,2612,116,143,152,1661,2054,1042,1012,1946,108,272,633,240,56,757,1388,1464,2713,139,81,58,2947
1990,Munzingen,"53176,5",,1489,1466,58,108,283,334,507,1334,50,79,96,827,1051,520,531,1000,51,192,379,155,24,364,732,757,1422,67,29,38,1550
1991,Neuburg,"190553,5",,4215,4182,109,196,423,515,1025,3074,87,99,128,2070,2651,1368,1283,2198,453,797,1722,1141,542,915,1774,2441,3623,592,182,410,4486
1990,Ebnet,81903,,2024,2021,65,118,247,293,563,1672,53,60,69,1069,1425,725,700,1370,55,355,708,352,87,467,945,1079,1957,67,30,37,2127
1990,Kappel,97209,,2442,2442,60,130,303,385,703,2117,70,70,103,1270,1814,897,917,1746,68,413,869,325,76,535,1169,1273,2363,79,26,53,2587
1990,Oberau,250104,,6090,6096,185,313,628,740,1580,4832,128,154,161,3493,4204,2205,1999,3713,491,959,1969,1258,506,1661,2675,3415,5488,602,304,298,6500
1990,Mittelwiehre,180488,,4546,4516,130,231,528,618,1269,3743,101,140,157,2669,3215,1685,1530,2994,221,689,1349,803,293,1263,2020,2526,4280,266,130,136,4883
1990,Unterwiehre-Nord,168225,,4574,4470,140,281,576,671,1401,3981,141,143,152,2891,3405,1744,1661,3086,319,476,1107,593,241,1360,2090,2484,4189,385,178,207,4890
1990,Mooswald-West,158310,,3804,3798,103,209,480,564,1010,3117,106,129,142,1886,2637,1335,1302,2491,146,746,1438,687,180,822,1781,2023,3621,183,54,129,3979
1990,Mooswald-Ost,136270,,3382,3357,102,184,412,514,952,2806,82,100,128,1789,2394,1199,1195,1996,398,639,1181,576,128,802,1607,1775,2876,506,213,293,3526
1990,Alt-Betzenhausen,158542,,4346,4134,143,267,543,633,1228,3912,124,137,139,2724,3369,1726,1643,3128,241,542,1079,434,87,1254,2064,2282,4052,294,118,176,4561
1990,Mundenhof,1787,,50,53,2,4,7,9,18,46,2,1,2,30,39,16,23,39,0,9,13,4,0,9,30,20,50,0,0,0,60
1990,Haslach-Egerten,"259835,5",,6113,6103,179,300,626,732,1547,4812,121,168,158,3169,4186,2136,2050,3681,505,1219,2318,1301,401,1420,2722,3391,5468,645,246,399,6363
1990,Haslach-Schildacker,"32916,5",,771,781,23,44,102,115,175,625,21,29,29,338,523,255,268,458,65,197,331,146,19,137,380,391,687,84,21,63,799
1991,Altstadt-Ring,"127580,5",,3351,3323,85,145,287,331,871,2851,60,73,69,2227,2564,1321,1243,2297,267,416,837,500,175,1068,1524,1827,3053,298,160,138,3582
1991,Brühl-Güterbahnhof,"227343,5",,5375,5390,151,296,630,736,1279,4276,145,155,179,2679,3646,1897,1749,3193,453,1119,2066,1099,294,1233,2402,2973,4793,582,210,372,5568
1991,Littenweiler,258749,,6582,6603,175,342,775,878,2077,5429,167,199,234,3662,4654,2502,2152,4267,387,1145,2145,1153,314,1761,2942,3640,6128,454,180,274,6999
1991,Oberau,"249945,5",,6085,6090,183,317,635,754,1516,4848,134,150,168,3502,4213,2208,2005,3708,505,932,1948,1237,515,1662,2671,3414,5453,632,278,354,6472
1991,Oberwiehre,"253265,5",,6277,6260,203,355,787,910,1672,5099,152,221,211,3450,4312,2292,2020,3940,372,1064,2040,1178,369,1641,2765,3512,5831,446,206,240,6645
1991,Mooswald-West,"158967,5",,3819,3804,109,218,496,580,1003,3119,109,131,147,1864,2623,1329,1294,2468,155,744,1459,700,196,838,1786,2033,3627,192,50,142,3968
1991,Haslach-Weingarten,"428666,5",,11325,11406,435,926,2172,2568,3701,9778,491,586,660,5454,7606,4005,3601,6339,1267,1724,3699,1547,402,2478,5263,6062,9465,1860,617,1243,11598
1992,Altstadt-Ring,"125643,5",,3257,3351,90,153,291,338,801,2740,63,72,66,2138,2449,1263,1186,2152,297,418,828,517,184,1020,1482,1775,2922,335,164,171,3521
1992,Neuburg,"194574,5",,4379,4215,126,235,525,630,1088,3216,109,130,160,2130,2691,1392,1299,2225,466,780,1724,1163,552,941,1844,2535,3742,637,147,490,4675
1992,Herdern-Nord,222636,,5454,5369,177,310,659,749,1400,4406,133,172,177,2925,3747,2005,1742,3486,261,976,1870,1048,305,1403,2403,3051,5142,312,144,168,5839
1992,Brühl-Industriegebiet,38924,,1424,1043,98,210,422,485,638,1385,112,101,111,832,963,338,625,327,636,68,170,39,3,277,867,557,431,993,42,951,1454
1992,Kappel,"96491,5",,2373,2432,61,126,280,357,618,2032,65,71,83,1207,1752,888,864,1667,85,428,886,341,81,536,1126,1247,2276,97,37,60,2510
1992,Oberau,251371,,6104,6085,168,323,643,765,1457,4882,155,147,173,3522,4239,2227,2012,3722,517,890,1939,1222,535,1681,2676,3428,5464,640,272,368,6526
1991,Herdern-Nord,"220922,5",,5369,5375,144,284,601,685,1399,4327,140,144,173,2899,3726,2018,1708,3464,262,996,1869,1042,300,1393,2337,3032,5063,306,143,163,5742
1991,Zähringen,297539,,7512,7508,240,447,921,1094,1914,6390,207,215,259,4144,5469,2824,2645,5056,413,1272,2447,1122,257,1903,3529,3983,7012,500,219,281,7899
1991,Brühl-Industriegebiet,"29133,5",,1043,552,68,137,305,349,472,1012,69,80,88,588,707,278,429,317,390,56,150,31,2,213,620,423,405,638,46,592,1067
1991,Waldsee,213000,,4694,4628,114,227,548,633,1135,3377,113,150,171,2123,2829,1478,1351,2634,195,1052,2023,1317,472,960,2015,2679,4445,249,114,135,4992
1991,Ebnet,"82529,5",,2025,2024,70,125,253,293,528,1670,55,60,68,1041,1417,707,710,1356,61,372,731,355,83,442,969,1056,1952,73,32,41,2127
1991,Kappel,97913,,2432,2442,58,125,287,369,675,2094,67,71,91,1254,1807,917,890,1720,87,433,891,338,76,558,1149,1283,2332,100,32,68,2576
1991,Mooswald-Ost,136445,,3396,3382,124,207,438,537,964,2815,83,112,119,1769,2377,1197,1180,1956,421,640,1189,581,135,801,1618,1778,2855,541,196,345,3522
1991,Alt-Betzenhausen,"162384,5",,4463,4346,162,285,581,670,1204,4020,123,145,151,2775,3439,1749,1690,3170,269,555,1107,443,88,1270,2126,2337,4141,322,119,203,4654
1991,Lehen,88536,,2310,2277,71,140,325,389,685,2023,69,105,80,1248,1698,838,860,1602,96,355,737,287,64,536,1139,1171,2194,116,53,63,2404
1991,Mundenhof,"1815,5",,51,50,2,5,8,10,20,47,3,1,2,30,39,18,21,39,0,9,13,4,0,10,28,23,51,0,0,0,61
1991,Tiengen,"101063,5",,2931,2852,150,296,589,679,941,2685,146,152,141,1683,2096,1060,1036,1979,117,281,659,246,60,755,1428,1503,2779,152,87,65,3020
1992,Altstadt-Mitte,169863,,3986,4061,69,126,276,330,933,3138,57,67,83,2393,2862,1324,1538,2398,464,531,1317,848,450,1004,1888,2098,3464,522,265,257,4342
1992,Zähringen,297980,,7500,7512,258,464,925,1100,1860,6371,206,219,242,4128,5446,2813,2633,5020,426,1266,2447,1129,267,1887,3509,3991,6992,508,217,291,7887
1992,Brühl-Güterbahnhof,224128,,5302,5375,137,281,611,717,1236,4228,144,155,175,2680,3617,1897,1720,3132,485,1078,2011,1074,293,1244,2354,2948,4691,611,220,391,5483
1992,Waldsee,212789,,4694,4694,101,214,547,645,1112,3404,113,157,176,2145,2857,1501,1356,2623,234,1037,2002,1290,456,989,2004,2690,4400,294,134,160,5009
1992,Oberwiehre,252306,,6250,6277,202,363,805,919,1618,5097,161,211,231,3435,4292,2305,1987,3905,387,1013,2010,1153,380,1650,2737,3513,5786,464,204,260,6655
1992,Lehen,"88585,5",,2301,2310,68,142,339,398,662,2009,74,110,87,1231,1670,834,836,1572,98,355,731,292,67,540,1122,1179,2184,117,53,64,2405
1992,St. Georgen-Süd,"120141,5",,2707,,51,108,335,409,737,2053,57,97,130,1264,1718,888,830,1591,127,459,1108,654,300,568,1226,1481,2560,147,67,80,2860
1993,Altstadt-Mitte,"167074,5",,3911,3986,69,123,260,313,852,3089,54,66,71,2356,2829,1318,1511,2400,429,504,1295,822,442,1002,1837,2074,3424,487,242,245,4304
1993,Herdern-Nord,222052,,5496,5454,185,343,686,792,1435,4456,158,166,177,2974,3770,2003,1767,3469,301,936,1836,1040,305,1426,2435,3061,5141,355,163,192,5940
1993,Zähringen,300733,,7572,7500,243,456,945,1109,1857,6431,213,242,247,4172,5486,2860,2626,5052,434,1238,2455,1141,287,1925,3520,4052,7051,521,229,292,8006
1993,Brühl-Güterbahnhof,223328,,5304,5302,145,275,623,727,1224,4236,130,155,193,2691,3613,1891,1722,3114,499,1044,1990,1068,290,1267,2350,2954,4674,630,213,417,5488
1993,Waldsee,"211447,5",,4657,4694,105,206,567,656,1091,3384,101,165,196,2094,2817,1473,1344,2594,223,999,1996,1273,475,948,2009,2648,4387,270,135,135,4979
1993,Oberau,"248519,5",,6019,6104,168,311,633,730,1367,4852,143,142,180,3460,4219,2194,2025,3720,499,844,1926,1167,514,1638,2650,3369,5411,608,252,356,6486
1992,Mooswald-West,158893,,3774,3819,98,198,492,572,944,3075,100,129,165,1816,2583,1300,1283,2404,179,752,1466,699,198,820,1776,1998,3551,223,62,161,3936
1992,Betzenhausen-Bischofslinde,332251,,8496,8743,244,486,1170,1346,2593,7190,242,319,365,4510,6020,3165,2855,5278,742,1471,2816,1306,314,2136,3877,4619,7603,893,273,620,8922
1992,Alt-Betzenhausen,164741,,4466,4463,159,302,613,696,1158,3982,143,159,152,2701,3369,1722,1647,3095,274,576,1152,484,90,1237,2122,2344,4140,326,129,197,4671
1992,Landwasser,"310611,5",,7493,7620,202,455,1182,1428,2110,6237,253,334,393,3305,5055,2684,2371,4614,441,1436,3006,1256,301,1466,3366,4127,6875,618,248,370,7735
1992,Mundenhof,1702,,48,51,2,5,8,10,16,45,3,1,2,27,37,15,22,37,0,8,13,3,0,8,27,21,48,0,0,0,59
1992,Tiengen,104046,,2984,2931,145,291,596,694,947,2734,146,151,154,1688,2138,1084,1054,2015,123,281,700,250,67,762,1439,1545,2819,165,91,74,3072
1993,Herdern-Süd,"219986,5",,5531,5581,160,318,719,866,1484,4606,158,174,227,3093,3887,2019,1868,3528,359,787,1719,925,353,1447,2537,2994,5114,417,194,223,5889
1993,Hochdorf,"145832,5",,4471,3905,242,488,998,1137,1534,4184,246,249,261,2630,3186,1607,1579,2895,291,361,843,287,60,1226,2183,2288,4123,348,126,222,4570
1993,Günterstal,"70047,5",,1661,1673,44,92,256,319,442,1305,48,61,103,788,1049,543,506,934,115,319,617,356,117,339,740,921,1511,150,105,45,1777
1993,Stühlinger-Eschholz,245378,,6450,6447,198,368,707,807,1720,5526,170,176,163,3945,4819,2530,2289,4155,664,936,1798,924,228,1871,2929,3521,5680,770,256,514,6896
1993,Alt-Stühlinger,"319785,5",,8527,8494,306,548,1178,1338,2370,7307,242,276,354,5071,6129,3142,2987,5021,1108,1265,2278,1220,305,2413,3961,4566,7076,1451,474,977,8944
1993,Betzenhausen-Bischofslinde,"334986,5",,8521,8496,249,518,1203,1405,2493,7162,269,311,374,4472,5959,3190,2769,5030,929,1486,2846,1359,330,2178,3840,4681,7347,1174,309,865,8976
1993,Oberwiehre,"247686,5",,6093,6250,175,341,778,889,1541,4966,166,193,244,3343,4188,2267,1921,3798,390,971,1972,1127,386,1612,2655,3438,5634,459,216,243,6520
1993,St. Georgen-Süd,130618,,3062,2707,64,138,387,477,872,2400,74,107,142,1519,2013,977,1036,1722,291,470,1156,662,295,631,1459,1603,2711,351,71,280,3208
1994,Altstadt-Mitte,164797,,3834,3911,64,113,250,297,839,3026,49,64,73,2303,2776,1295,1481,2349,427,494,1281,808,440,975,1801,2033,3346,488,223,265,4233
1994,Herdern-Süd,"217136,5",,5417,5531,164,309,719,880,1421,4499,145,176,234,2985,3780,1947,1833,3406,374,765,1713,918,348,1373,2487,2930,4983,434,216,218,5805
1994,Hochdorf,"156241,5",,4819,4471,244,495,1112,1263,1666,4519,251,318,299,2814,3407,1738,1669,3094,313,375,893,300,67,1314,2346,2473,4424,395,139,256,4906
1994,Unterwiehre-Süd,"263198,5",,6989,6893,255,496,1085,1303,2033,6051,241,272,317,3922,4966,2658,2308,4319,647,942,1982,938,271,1886,3185,3804,6148,841,304,537,7459
1994,Günterstal,70044,,1642,1661,33,77,237,317,424,1291,44,59,101,781,1054,556,498,920,134,307,624,351,121,343,711,931,1473,169,111,58,1748
1994,Brühl-Beurbarung,103927,,2496,2549,72,144,349,426,669,2006,72,95,110,1200,1657,858,799,1248,409,521,947,490,122,538,1118,1378,1944,552,151,401,2557
1994,Stühlinger-Eschholz,"244382,5",,6387,6450,175,332,690,790,1649,5472,157,180,178,3906,4782,2501,2281,4169,613,914,1791,915,249,1850,2916,3471,5668,719,222,497,6819
1994,Alt-Stühlinger,318795,,8524,8527,303,569,1198,1374,2374,7318,266,269,360,5083,6120,3149,2971,4926,1194,1230,2243,1206,307,2426,3961,4563,6951,1573,484,1089,8962
1994,Alt-Betzenhausen,170021,,4494,4424,139,254,580,668,1105,3965,115,161,165,2675,3385,1748,1637,3126,259,601,1239,529,116,1238,2124,2370,4178,316,124,192,4713
1994,Waltershofen,"71090,5",,2033,1961,68,162,451,519,675,1848,94,138,151,1097,1397,682,715,1338,59,228,485,185,38,475,994,1039,1970,63,34,29,2089
1993,Alt-Betzenhausen,166027,,4424,4466,141,264,587,672,1120,3911,123,162,161,2644,3324,1702,1622,3055,269,594,1193,513,108,1222,2087,2337,4103,321,133,188,4642
1993,Landwasser,"310396,5",,7405,7493,196,439,1146,1399,2026,6099,243,320,387,3209,4953,2615,2338,4496,457,1440,3050,1306,321,1420,3348,4057,6768,637,259,378,7635
1993,Waltershofen,"68660,5",,1961,1884,67,169,438,497,648,1773,102,137,132,1047,1335,650,685,1277,58,221,476,188,38,461,961,1000,1898,63,34,29,2007
1993,Mundenhof,"1700,5",,47,48,2,4,9,10,15,42,2,3,2,25,33,13,20,33,0,8,13,5,0,7,26,21,47,0,0,0,58
1993,Haslach-Gartenstadt,"273643,5",,7033,7036,236,456,1077,1269,1995,6070,220,273,348,3667,4993,2462,2531,4086,907,1106,2289,963,236,1584,3414,3619,5886,1147,445,702,7311
1993,Haslach-Haid,138837,,3822,3826,99,225,641,775,1169,3454,126,184,232,2182,2813,1400,1413,2576,237,489,999,368,58,964,1875,1947,3536,286,152,134,3984
1994,Zähringen,"304433,5",,7641,7572,255,463,981,1142,1856,6448,208,261,257,4145,5467,2857,2610,4984,483,1269,2515,1193,305,1928,3569,4072,7065,576,253,323,8082
1994,Brühl-Güterbahnhof,223416,,5388,5304,164,287,638,746,1303,4345,123,156,195,2804,3707,1936,1771,3139,568,1045,1946,1043,273,1315,2408,2980,4673,715,238,477,5581
1994,Waldsee,210396,,4638,4657,111,218,575,671,1084,3373,107,154,203,2085,2798,1480,1318,2600,198,982,1978,1265,478,961,1983,2655,4395,243,127,116,4953
1994,Oberwiehre,"243508,5",,5967,6093,172,346,780,898,1509,4859,174,183,251,3214,4079,2193,1886,3743,336,959,1973,1108,374,1544,2613,3354,5562,405,212,193,6414
1994,Betzenhausen-Bischofslinde,335009,,8570,8521,261,532,1250,1440,2509,7217,271,324,394,4499,5967,3166,2801,4967,1000,1457,2821,1353,328,2147,3926,4644,7349,1221,323,898,9022
1994,Landwasser,309928,,7346,7405,187,418,1156,1393,1974,6001,231,346,392,3116,4845,2556,2289,4395,450,1508,3074,1345,326,1372,3337,4009,6689,657,254,403,7546
1995,Altstadt-Mitte,161026,,3772,3834,72,122,240,288,843,2982,50,46,72,2303,2742,1253,1489,2332,410,480,1229,790,417,954,1803,1969,3306,466,215,251,4210
1995,Herdern-Süd,"216285,5",,5393,5417,155,299,711,867,1387,4484,144,191,221,2985,3773,1944,1829,3421,352,755,1697,909,346,1366,2463,2930,4978,415,210,205,5790
1995,Brühl-Güterbahnhof,221920,,5364,5388,167,286,628,743,1293,4329,119,170,172,2840,3701,1935,1766,3081,620,1022,1896,1035,271,1328,2387,2977,4589,775,254,521,5554
1995,Hochdorf,"162117,5",,4941,4819,228,480,1153,1305,1702,4614,252,344,329,2844,3461,1766,1695,3117,344,394,944,327,73,1305,2407,2534,4495,446,149,297,5044
1995,Mittelwiehre,170966,,4268,4346,97,211,559,662,1116,3537,114,139,209,2429,2978,1540,1438,2720,258,562,1280,731,295,1136,1928,2340,3982,286,131,155,4699
1995,Unterwiehre-Süd,"267974,5",,7135,6989,261,511,1128,1364,2074,6182,250,300,317,4038,5054,2707,2347,4393,661,946,1969,953,272,1921,3255,3880,6253,882,296,586,7572
1995,Günterstal,"69210,5",,1595,1642,27,63,210,288,406,1242,36,51,96,760,1032,535,497,909,123,317,625,353,121,328,700,895,1448,147,94,53,1709
1995,Brühl-Beurbarung,103800,,2496,2496,66,132,341,417,683,2004,66,94,115,1221,1663,869,794,1232,431,526,934,492,114,551,1114,1382,1925,571,160,411,2549
1995,Stühlinger-Eschholz,243864,,6332,6387,177,325,683,766,1582,5423,148,172,186,3889,4740,2455,2285,4076,664,922,1760,909,239,1824,2920,3412,5554,778,251,527,6774
1995,Alt-Stühlinger,"316780,5",,8485,8524,266,535,1186,1371,2424,7301,269,294,357,5120,6115,3091,3024,4910,1205,1192,2179,1184,306,2384,4009,4476,6905,1580,482,1098,8930
1995,Waltershofen,"73853,5",,2081,2033,71,154,449,521,684,1882,83,148,147,1134,1433,704,729,1381,52,238,498,199,38,483,1022,1059,2024,57,30,27,2132
1995,Haslach-Gartenstadt,288605,,7514,7245,242,519,1264,1502,2198,6493,277,332,413,3899,5229,2625,2604,4107,1122,1185,2351,1021,231,1720,3591,3923,5997,1517,421,1096,7772
1994,Haslach-Gartenstadt,"280120,5",,7245,7033,231,476,1159,1364,2094,6252,245,311,372,3755,5093,2553,2540,4050,1043,1121,2331,993,250,1672,3469,3776,5879,1366,447,919,7510
1994,Haslach-Haid,"139758,5",,3807,3822,111,225,645,779,1160,3416,114,174,246,2141,2771,1389,1382,2531,240,501,1021,391,69,946,1857,1950,3518,289,157,132,3969
1994,St. Georgen-Süd,"143958,5",,3571,3062,84,180,442,538,1117,2902,96,108,154,1946,2460,1057,1403,1795,665,477,1183,669,304,691,1848,1723,2778,793,76,717,3723
1995,Unterwiehre-Nord,170058,,4546,4605,120,240,569,667,1321,3982,120,157,172,2843,3413,1773,1640,3014,399,444,1134,564,250,1363,2089,2457,4068,478,204,274,4911
1995,Betzenhausen-Bischofslinde,338708,,8642,8570,250,522,1255,1464,2551,7256,272,335,398,4583,6001,3181,2820,4968,1033,1502,2804,1386,333,2138,3957,4685,7379,1263,302,961,9123
1995,Landwasser,"309132,5",,7301,7346,186,419,1185,1419,1947,5938,233,362,404,3055,4753,2528,2225,4301,452,1542,3061,1363,326,1347,3304,3997,6632,669,249,420,7484
1995,Haslach-Schildacker,32957,,766,787,22,46,109,126,182,599,24,27,36,344,490,242,248,417,73,200,313,167,22,145,366,400,671,95,34,61,792
1995,Rieselfeld,2132,,62,55,1,1,5,6,15,62,0,1,3,53,57,15,42,50,7,1,4,0,0,13,45,17,55,7,6,1,62
1996,Hochdorf,166263,,5020,4941,201,482,1163,1345,1714,4679,281,362,319,2884,3516,1785,1731,3145,371,411,973,341,78,1304,2465,2555,4537,483,160,323,5128
1996,Littenweiler,"271193,5",,6973,6793,253,450,970,1164,2150,5798,197,226,294,3822,4828,2605,2223,4220,608,1116,2181,1175,352,1872,3129,3844,6205,768,193,575,7610
1996,Ebnet,79454,,1882,1910,53,104,247,278,427,1530,51,68,75,909,1283,654,629,1211,72,372,726,352,92,406,892,990,1793,89,35,54,2016
1996,Mittelwiehre,169934,,4236,4268,93,205,533,646,1101,3533,112,127,201,2444,3000,1564,1436,2726,274,553,1259,703,285,1150,1912,2324,3940,296,133,163,4642
1995,Haslach-Haid,140800,,3790,3807,96,221,619,743,1114,3396,125,154,244,2151,2777,1379,1398,2529,248,515,1020,394,67,923,1861,1929,3485,305,167,138,3940
1995,St. Georgen-Nord,309978,,7982,7931,232,472,1179,1394,2097,6901,240,337,370,4353,5722,2959,2763,5194,528,1200,2450,1081,251,1971,3784,4198,7352,630,156,474,8305
1995,St. Georgen-Süd,"142572,5",,3483,3571,82,159,410,493,1046,2808,77,96,155,1886,2398,1077,1321,1856,542,495,1187,675,297,713,1747,1736,2843,640,81,559,3646
1995,Opfingen,"142197,5",,3977,3938,124,280,734,866,1197,3642,156,194,260,2302,2908,1469,1439,2750,158,395,941,335,72,1034,1942,2035,3783,194,81,113,4084
1995,Munzingen,"71691,5",,2073,2062,104,194,443,522,701,1874,90,122,127,1150,1431,729,702,1330,101,223,480,199,41,512,1009,1064,1930,143,53,90,2127
1996,Herdern-Süd,"217130,5",,5399,5393,152,283,690,853,1370,4516,131,197,210,3035,3826,1978,1848,3456,370,764,1674,883,333,1384,2456,2943,4974,425,199,226,5800
1996,Unterwiehre-Nord,"169177,5",,4493,4546,103,218,552,650,1261,3943,115,166,168,2816,3391,1739,1652,2992,399,437,1125,550,254,1328,2097,2396,4019,474,210,264,4836
1996,Günterstal,"69046,5",,1563,1595,23,55,206,275,374,1206,32,52,99,730,1000,505,495,888,112,317,627,357,124,303,692,871,1424,139,91,48,1677
1996,Brühl-Beurbarung,105338,,2568,2496,72,149,361,439,727,2069,77,93,119,1280,1708,886,822,1272,436,525,927,499,114,575,1161,1407,1995,573,162,411,2636
1996,Stühlinger-Eschholz,240590,,6246,6332,168,304,658,756,1568,5361,136,156,198,3876,4703,2471,2232,4016,687,895,1712,885,233,1856,2829,3417,5433,813,255,558,6670
1996,Alt-Stühlinger,316747,,8484,8485,264,529,1187,1393,2400,7315,265,307,351,5127,6128,3094,3034,4866,1262,1194,2170,1169,292,2398,4015,4469,6809,1675,506,1169,8927
1996,Waltershofen,76325,,2140,2081,74,152,459,540,698,1933,78,146,161,1167,1474,747,727,1413,61,246,514,207,40,521,1036,1104,2068,72,42,30,2178
1996,Unterwiehre-Süd,"272409,5",,7303,7135,280,530,1174,1392,2180,6356,250,316,328,4147,5182,2737,2445,4432,750,965,1982,947,263,1950,3361,3942,6309,994,315,679,7752
1996,Mooswald-Ost,"126077,5",,3055,3093,87,181,371,426,748,2516,94,82,108,1602,2145,1056,1089,1797,348,601,1082,539,123,682,1474,1581,2633,422,161,261,3170
1996,Haslach-Egerten,"261440,5",,6061,6093,163,287,616,741,1358,4762,124,150,179,3150,4146,2100,2046,3475,671,1187,2295,1299,446,1440,2737,3324,5245,816,284,532,6348
1996,Weingarten,425731,,10852,10884,428,806,2064,2457,3344,9155,378,594,664,5012,7091,3765,3326,5661,1430,1970,3776,1697,402,2235,5055,5797,8783,2069,541,1528,11095
